Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;341;324;665;8,69;2,36
De 5 a 9 anys;340;291;631;8,25;2,24
De 10 a 14 anys;227;224;451;5,89;1,60
De 15 a 19 anys;343;124;467;6,10;1,66
De 20 a 24 anys;282;139;421;5,50;1,49
De 25 a 29 anys;260;234;494;6,46;1,75
De 30 a 34 anys;287;337;624;8,16;2,21
De 35 a 39 anys;464;398;862;11,27;3,06
De 40 a 44 anys;652;337;989;12,93;3,51
De 45 a 49 anys;568;244;812;10,61;2,88
De 50 a 54 anys;400;178;578;7,55;2,05
De 55 a 59 anys;225;93;318;4,16;1,13
De 60 a 64 anys;132;52;184;2,40;0,65
De 65 a 69 anys;46;29;75;0,98;0,27
De 70 a 74 anys;23;21;44;0,58;0,16
De 75 a 79 anys;10;7;17;0,22;0,06
De 80 a 84 anys;6;10;16;0,21;0,06
85 anys o més;..;..;..;..;..
Total;4608;3043;7651;100,00;27,14
%;60,23;39,77;100,00;;

