Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;6,49;0,26
De 5 a 9 anys;..;..;4;2,60;0,10
De 10 a 14 anys;..;..;4;2,60;0,10
De 15 a 19 anys;..;..;10;6,49;0,26
De 20 a 24 anys;8;5;13;8,44;0,33
De 25 a 29 anys;14;6;20;12,99;0,51
De 30 a 34 anys;..;..;28;18,18;0,72
De 35 a 39 anys;11;5;16;10,39;0,41
De 40 a 44 anys;19;6;25;16,23;0,64
De 45 a 49 anys;..;..;11;7,14;0,28
De 50 a 54 anys;..;..;4;2,60;0,10
De 55 a 59 anys;..;..;5;3,25;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;34;154;100,00;3,94
%;77,92;22,08;100,00;;

