Foreign population by age and sex. 2011
Ponent
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.689,1.565,3.254,1200,465
5-9 years,929,901,1.830,675,262
10-14 years,651,547,1.198,442,171
15-19 years,658,485,1.143,421,163
20-24 years,1.105,837,1.942,716,278
25-29 years,2.251,1.172,3.423,1262,490
30-34 years,3.364,1.289,4.653,1716,665
35-39 years,2.983,915,3.898,1437,557
40-44 years,2.265,613,2.878,1061,412
45-49 years,1.212,313,1.525,562,218
50-54 years,621,154,775,286,111
55-59 years,258,85,343,126,049
60-64 years,81,53,134,049,019
65-69 years,32,21,53,020,008
70-74 years,19,25,44,016,006
75-79 years,9,9,18,007,003
80-84 years,..,..,8,003,001
85 years or more,..,..,..,..,..
Total,18.130,8.989,27.119,10000,3878
%,6685,3315,10000,,

