Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;182;165;347;5,00;3,14
De 5 a 9 anys;210;192;402;5,80;3,64
De 10 a 14 anys;186;151;337;4,86;3,05
De 15 a 19 anys;172;142;314;4,53;2,84
De 20 a 24 anys;192;184;376;5,42;3,41
De 25 a 29 anys;253;301;554;7,99;5,02
De 30 a 34 anys;327;441;768;11,07;6,96
De 35 a 39 anys;466;453;919;13,25;8,32
De 40 a 44 anys;415;379;794;11,45;7,19
De 45 a 49 anys;325;315;640;9,23;5,80
De 50 a 54 anys;223;218;441;6,36;3,99
De 55 a 59 anys;184;183;367;5,29;3,32
De 60 a 64 anys;120;133;253;3,65;2,29
De 65 a 69 anys;71;78;149;2,15;1,35
De 70 a 74 anys;62;67;129;1,86;1,17
De 75 a 79 anys;43;33;76;1,10;0,69
De 80 a 84 anys;23;16;39;0,56;0,35
85 anys o més;15;15;30;0,43;0,27
Total;3469;3466;6935;100,00;62,81
%;50,02;49,98;100,00;;

