Municipal distribution. 2004
Garrigues
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Juneda,314,175,4032,5573
"Borges Blanques, les",288,131,3018,4549
Arbeca,97,68,1567,7010
Castelldans,44,12,276,2727
"Espluga Calba, l'",42,10,230,2381
Bovera,15,8,184,5333
"Soleràs, el",39,7,161,1795
"Granadella, la",34,5,115,1471
Cervià de les Garrigues,18,5,115,2778
Other municipalities,179,13,300,726
Garrigues,1.070,434,10000,4056

