Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;10;30;6,76;0,14
De 5 a 9 anys;18;11;29;6,53;0,14
De 10 a 14 anys;10;13;23;5,18;0,11
De 15 a 19 anys;8;5;13;2,93;0,06
De 20 a 24 anys;5;17;22;4,95;0,11
De 25 a 29 anys;8;22;30;6,76;0,14
De 30 a 34 anys;18;28;46;10,36;0,22
De 35 a 39 anys;25;53;78;17,57;0,37
De 40 a 44 anys;27;38;65;14,64;0,31
De 45 a 49 anys;15;25;40;9,01;0,19
De 50 a 54 anys;6;11;17;3,83;0,08
De 55 a 59 anys;6;16;22;4,95;0,11
De 60 a 64 anys;..;..;14;3,15;0,07
De 65 a 69 anys;..;..;5;1,13;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;174;270;444;100,00;2,12
%;39,19;60,81;100,00;;

