Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;219;246;465;10,21;3,50
De 5 a 9 años;159;155;314;6,89;2,36
De 10 a 14 años;124;109;233;5,11;1,75
De 15 a 20 años;161;133;294;6,45;2,21
De 20 a 24 años;161;149;310;6,80;2,33
De 25 a 29 años;184;172;356;7,81;2,68
De 30 a 34 años;319;227;546;11,98;4,11
De 35 a 39 años;459;198;657;14,42;4,94
De 40 a 44 años;381;171;552;12,12;4,15
De 44 a 49 años;269;114;383;8,41;2,88
De 50 a 54 años;150;76;226;4,96;1,70
De 55 a 59 años;94;35;129;2,83;0,97
De 60 a 64 años;32;9;41;0,90;0,31
De 65 a 69 años;12;12;24;0,53;0,18
De 70 a 74 años;6;4;10;0,22;0,08
De 75 a 79 años;..;..;8;0,18;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,13;0,05
Total;2734;1822;4556;100,00;34,27
%;60,01;39,99;100,00;;

