Població estrangera a 1 de gener. Per municipis. 2000
Comarques Gironines
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d121&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;2398;167;14,36;6,96
Girona;6034;143;12,30;2,37
Roses;1960;127;10,92;6,48
Torroella de Montgrí;1028;79;6,79;7,68
Santa Cristina d'Aro;412;79;6,79;19,17
Blanes;1623;72;6,19;4,44
Castelló d'Empúries;1967;51;4,39;2,59
Calonge i Sant Antoni;843;39;3,35;4,63
Begur;367;35;3,01;9,54
Pals;150;31;2,67;20,67
Castell d'Aro, Platja d'Aro i s'Agaró;824;31;2,67;3,76
Llagostera;409;23;1,98;5,62
Sant Feliu de Guíxols;771;21;1,81;2,72
Escala, l';650;21;1,81;3,23
Tossa de Mar;277;18;1,55;6,50
Vidreres;158;12;1,03;7,59
Palafrugell;1497;12;1,03;0,80
Palamós;708;11;0,95;1,55
Pau;92;9;0,77;9,78
Palau-saverdera;167;8;0,69;4,79
Figueres;1850;8;0,69;0,43
Cadaqués;269;8;0,69;2,97
Banyoles;1168;8;0,69;0,68
Serinyà;24;7;0,60;29,17
Sant Martí de Llémena;21;7;0,60;33,33
Olot;1192;7;0,60;0,59
Navata;25;6;0,52;24,00
Montagut i Oix;17;6;0,52;35,29
Bisbal d'Empordà, la;452;6;0,52;1,33
Vilamaniscle;12;5;0,43;41,67
Santa Coloma de Farners;305;5;0,43;1,64
Sant Ferriol;13;5;0,43;38,46
Cassà de la Selva;249;5;0,43;2,01
Sant Pere Pescador;242;4;0,34;1,65
Vallfogona de Ripollès;4;4;0,34;100,00
Breda;213;4;0,34;1,88
Resta de municipis;6265;79;6,79;1,26
Comarques Gironines;34656;1163;100,00;3,36

