Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;2,03;0,04
De 5 a 9 años;12;12;24;2,71;0,06
De 10 a 14 años;21;29;50;5,64;0,12
De 15 a 20 años;31;35;66;7,44;0,16
De 20 a 24 años;26;53;79;8,91;0,19
De 25 a 29 años;32;75;107;12,06;0,26
De 30 a 34 años;58;117;175;19,73;0,43
De 35 a 39 años;42;72;114;12,85;0,28
De 40 a 44 años;31;57;88;9,92;0,21
De 44 a 49 años;16;21;37;4,17;0,09
De 50 a 54 años;14;25;39;4,40;0,10
De 55 a 59 años;9;20;29;3,27;0,07
De 60 a 64 años;5;15;20;2,25;0,05
De 65 a 69 años;4;9;13;1,47;0,03
De 70 a 74 años;..;..;13;1,47;0,03
De 75 a 79 años;..;..;6;0,68;0,01
De 80 a 84 años;..;..;7;0,79;0,02
85 años o más;..;..;..;..;..
Total;313;574;887;100,00;2,17
%;35,29;64,71;100,00;;

