Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Maresme
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;20;34;7,05;0,07
De 5 a 9 anys;26;20;46;9,54;0,10
De 10 a 14 anys;14;12;26;5,39;0,06
De 15 a 19 anys;..;..;20;4,15;0,04
De 20 a 24 anys;26;5;31;6,43;0,07
De 25 a 29 anys;25;16;41;8,51;0,09
De 30 a 34 anys;43;24;67;13,90;0,14
De 35 a 39 anys;48;16;64;13,28;0,14
De 40 a 44 anys;49;8;57;11,83;0,12
De 45 a 49 anys;..;..;47;9,75;0,10
De 50 a 54 anys;..;..;26;5,39;0,06
De 55 a 59 anys;..;..;9;1,87;0,02
De 60 a 64 anys;..;..;9;1,87;0,02
De 65 a 69 anys;..;..;4;0,83;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;355;127;482;100,00;1,02
%;73,65;26,35;100,00;;

