Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Badalona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;55;125;6,63;0,70
De 5 a 9 años;42;36;78;4,14;0,44
De 10 a 14 años;55;48;103;5,46;0,58
De 15 a 20 años;57;43;100;5,31;0,56
De 20 a 24 años;110;128;238;12,63;1,34
De 25 a 29 años;183;129;312;16,55;1,75
De 30 a 34 años;148;95;243;12,89;1,37
De 35 a 39 años;137;69;206;10,93;1,16
De 40 a 44 años;96;57;153;8,12;0,86
De 44 a 49 años;67;50;117;6,21;0,66
De 50 a 54 años;41;32;73;3,87;0,41
De 55 a 59 años;20;18;38;2,02;0,21
De 60 a 64 años;20;15;35;1,86;0,20
De 65 a 69 años;10;15;25;1,33;0,14
De 70 a 74 años;5;10;15;0,80;0,08
De 75 a 79 años;..;..;9;0,48;0,05
De 80 a 84 años;..;..;7;0,37;0,04
85 años o más;..;..;8;0,42;0,04
Total;1066;819;1885;100,00;10,60
%;56,55;43,45;100,00;;

