Distribution by countries of the subcontinent. 2018
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,681,673,1.354,1814,706
Colombia,448,578,1.026,1375,344
Paraguay,222,578,800,1072,578
Brazil,258,523,781,1046,413
Bolivia,322,429,751,1006,250
Uruguay,313,349,662,887,841
Venezuela,263,380,643,861,380
Ecuador,306,302,608,815,236
Peru,190,258,448,600,223
Chile,188,203,391,524,411
Total subcontinent,3.191,4.273,7.464,10000,..

