Població estrangera a 1 de gener. Per comarques i Aran. 2007
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4509;730;0,24;16,19
Alt Empordà;30577;5744;1,86;18,79
Alt Penedès;11122;3040;0,99;27,33
Alt Urgell;2777;747;0,24;26,90
Alta Ribagorça;582;168;0,05;28,87
Anoia;9325;1947;0,63;20,88
Aran;1842;527;0,17;28,61
Bages;15722;3153;1,02;20,05
Baix Camp;29327;6771;2,20;23,09
Baix Ebre;13363;1405;0,46;10,51
Baix Empordà;24418;3448;1,12;14,12
Baix Llobregat;76634;30064;9,76;39,23
Baix Penedès;12905;3185;1,03;24,68
Barcelonès;345611;143831;46,69;41,62
Berguedà;3221;828;0,27;25,71
Cerdanya;2828;1425;0,46;50,39
Conca de Barberà;2084;320;0,10;15,36
Garraf;19299;5712;1,85;29,60
Garrigues;1790;89;0,03;4,97
Garrotxa;7073;838;0,27;11,85
Gironès;30266;5351;1,74;17,68
Maresme;46259;11579;3,76;25,03
Moianès;975;508;0,16;52,10
Montsià;12208;1965;0,64;16,10
Noguera;5058;729;0,24;14,41
Osona;18710;3112;1,01;16,63
Pallars Jussà;1426;378;0,12;26,51
Pallars Sobirà;825;317;0,10;38,42
Pla d'Urgell;5435;675;0,22;12,42
Pla de l'Estany;3811;621;0,20;16,29
Priorat;888;112;0,04;12,61
Ribera d'Ebre;2888;226;0,07;7,83
Ripollès;1837;534;0,17;29,07
Segarra;4475;287;0,09;6,41
Segrià;26118;4881;1,58;18,69
Selva;28634;5710;1,85;19,94
Solsonès;1703;247;0,08;14,50
Tarragonès;37046;9286;3,01;25,07
Terra Alta;1283;94;0,03;7,33
Urgell;5171;524;0,17;10,13
Vallès Occidental;83790;33367;10,83;39,82
Vallès Oriental;38692;13576;4,41;35,09
Total;972507;308051;100,00;31,68

