Població estrangera a 1 de gener. Per continents. 2013
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1449;1466;2915;21,30;100,00
Unió Europea (27);1236;1154;2390;17,46;81,99
Europa central i oriental;208;308;516;3,77;17,70
Resta d'Europa;5;4;9;0,07;0,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3856;2550;6406;46,81;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;4;0,03;0,06
Àfrica del Nord;2796;2239;5035;36,79;78,60
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1058;307;1365;9,97;21,31
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1734;2241;3975;29,04;100,00
Amèrica del Nord;..;..;14;0,10;0,35
Amèrica Central;199;337;536;3,92;13,48
Carib;202;279;481;3,51;12,10
Amèrica del Sud;1330;1614;2944;21,51;74,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;250;138;388;2,84;100,00
Àsia central;..;..;4;0,03;1,03
Àsia oriental;113;85;198;1,45;51,03
Àsia del Sud;129;46;175;1,28;45,10
Àsia del Sud-est;..;..;7;0,05;1,80
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7290;6396;13686;100,00;..

