Foreign population by age and sex. 2004
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,203,202,405,577
5-9 years,245,218,463,660
10-14 years,216,187,403,575
15-19 years,163,182,345,492
20-24 years,263,300,563,803
25-29 years,422,533,955,1362
30-34 years,472,544,1.016,1449
35-39 years,458,477,935,1333
40-44 years,322,389,711,1014
45-49 years,225,231,456,650
50-54 years,143,127,270,385
55-59 years,89,97,186,265
60-64 years,59,48,107,153
65-69 years,40,41,81,115
70-74 years,20,24,44,063
75-79 years,13,18,31,044
80-84 years,8,16,24,034
85 years or more,6,12,18,026
Total,3.367,3.646,7.013,10000
%,4801,5199,10000,

