Población extranjera a 1 de enero. Por países. 2010
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;603;665;1268;38,27;2,29
Colombia;315;377;692;20,89;1,42
Ecuador;219;188;407;12,28;0,52
Brasil;98;203;301;9,09;1,16
Argentina;87;108;195;5,89;0,61
Uruguay;99;89;188;5,67;1,27
Venezuela;48;75;123;3,71;1,24
Perú;27;42;69;2,08;0,20
Chile;34;26;60;1,81;0,38
Paraguay;..;..;10;0,30;0,07
Total subcontinent;1531;1782;3313;100,00;..

