Població estrangera a 1 de gener. Per països. 2006
Vic
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;37;21;58;20,79;0,18
Polònia;26;24;50;17,92;0,80
Regne Unit;24;14;38;13,62;0,23
França;20;12;32;11,47;0,13
Alemanya;20;11;31;11,11;0,16
Països Baixos;5;10;15;5,38;0,19
Portugal;..;..;11;3,94;0,12
Bèlgica;..;..;10;3,58;0,21
Grècia;..;..;6;2,15;0,77
Suècia;..;..;5;1,79;0,25
Lituània;..;..;5;1,79;0,29
Dinamarca;..;..;4;1,43;0,36
Irlanda;..;..;4;1,43;0,31
Resta de països;..;..;10;3,58;..
Total subcontinent;162;117;279;100,00;..

