Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;107;240;6,11;0,37
De 5 a 9 años;101;111;212;5,40;0,32
De 10 a 14 años;125;131;256;6,52;0,39
De 15 a 20 años;126;110;236;6,01;0,36
De 20 a 24 años;103;137;240;6,11;0,37
De 25 a 29 años;191;358;549;13,98;0,84
De 30 a 34 años;318;361;679;17,29;1,03
De 35 a 39 años;287;295;582;14,82;0,89
De 40 a 44 años;224;156;380;9,68;0,58
De 44 a 49 años;171;130;301;7,66;0,46
De 50 a 54 años;88;69;157;4,00;0,24
De 55 a 59 años;31;32;63;1,60;0,10
De 60 a 64 años;4;14;18;0,46;0,03
De 65 a 69 años;..;..;7;0,18;0,01
De 70 a 74 años;..;..;5;0,13;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1904;2023;3927;100,00;5,98
%;48,48;51,52;100,00;;

