Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;38;73;5,70;1,29
De 5 a 9 años;22;17;39;3,05;0,69
De 10 a 14 años;16;29;45;3,52;0,80
De 15 a 20 años;18;21;39;3,05;0,69
De 20 a 24 años;51;54;105;8,20;1,86
De 25 a 29 años;79;96;175;13,67;3,10
De 30 a 34 años;122;99;221;17,27;3,91
De 35 a 39 años;110;68;178;13,91;3,15
De 40 a 44 años;83;45;128;10,00;2,27
De 44 a 49 años;72;40;112;8,75;1,98
De 50 a 54 años;41;30;71;5,55;1,26
De 55 a 59 años;22;23;45;3,52;0,80
De 60 a 64 años;9;10;19;1,48;0,34
De 65 a 69 años;6;7;13;1,02;0,23
De 70 a 74 años;..;..;7;0,55;0,12
De 75 a 79 años;..;..;6;0,47;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;695;585;1280;100,00;22,67
%;54,30;45,70;100,00;;

