Población extranjera a 1 de enero. Por países. 2016
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;183;183;366;12,70;2,06
Paraguay;92;268;360;12,49;2,96
Bolívia;134;190;324;11,24;0,99
Colombia;152;148;300;10,41;1,23
República Dominicana;107;129;236;8,19;1,30
Uruguay;91;109;200;6,94;2,52
Ecuador;92;92;184;6,38;0,64
Venezuela;68;85;153;5,31;1,49
Honduras;26;122;148;5,14;0,62
Brasil;46;87;133;4,61;0,81
Chile;52;55;107;3,71;1,18
Cuba;40;61;101;3,50;1,32
Perú;42;53;95;3,30;0,53
El Salvador;30;35;65;2,26;2,31
México;15;30;45;1,56;0,70
Estados Unidos de América;17;24;41;1,42;0,62
Canada;..;..;7;0,24;0,64
Dominica;..;..;6;0,21;2,94
Nicaragua;..;..;6;0,21;0,31
Resto de países;..;..;5;0,17;..
Total continent;1200;1682;2882;100,00;..

