Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,28,49,200,003
5-9 years,38,35,73,298,005
10-14 years,35,31,66,269,004
15-19 years,49,47,96,392,006
20-24 years,88,92,180,735,011
25-29 years,127,118,245,1000,015
30-34 years,129,131,260,1062,016
35-39 years,167,136,303,1237,019
40-44 years,170,166,336,1372,021
45-49 years,136,138,274,1119,017
50-54 years,94,69,163,666,010
55-59 years,48,53,101,412,006
60-64 years,46,49,95,388,006
65-69 years,29,41,70,286,004
70-74 years,20,30,50,204,003
75-79 years,7,32,39,159,002
80-84 years,7,17,24,098,002
85 years or more,7,18,25,102,002
Total,1.218,1.231,2.449,10000,153
%,4973,5027,10000,,

