Foreign population by age and sex. 2010
Anoia
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,17,36,1309,030
5-9 years,6,10,16,582,013
10-14 years,9,4,13,473,011
15-19 years,8,7,15,545,013
20-24 years,5,7,12,436,010
25-29 years,14,17,31,1127,026
30-34 years,27,24,51,1855,043
35-39 years,18,20,38,1382,032
40-44 years,19,14,33,1200,028
45-49 years,7,5,12,436,010
50-54 years,..,..,6,218,005
55-59 years,..,..,..,..,..
60-64 years,..,..,6,218,005
65-69 years,..,..,4,145,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,143,132,275,10000,230
%,5200,4800,10000,,

