Població estrangera a 1 de gener. Per països. 2010
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Bolívia;444;725;1169;10,02;2,11
Equador;490;618;1108;9,50;1,41
França;545;482;1027;8,81;2,86
Itàlia;490;450;940;8,06;1,91
Alemanya;420;377;797;6,83;3,32
Marroc, el;351;269;620;5,32;0,27
Regne Unit;304;265;569;4,88;2,61
Colòmbia;194;264;458;3,93;0,94
Argentina;184;227;411;3,52;1,29
Paraguai;106;265;371;3,18;2,47
Perú;133;182;315;2,70;0,90
Països Baixos;155;113;268;2,30;2,66
Estats Units, els;113;126;239;2,05;4,28
Pakistan;147;52;199;1,71;0,56
Xina;110;77;187;1,60;0,41
Brasil;66;113;179;1,54;0,69
Veneçuela;71;106;177;1,52;1,78
Hondures;43;130;173;1,48;1,21
Nicaragua;39;125;164;1,41;13,32
Mèxic;64;86;150;1,29;1,97
Romania;65;82;147;1,26;0,15
Xile;58;84;142;1,22;0,90
Bèlgica;76;59;135;1,16;2,40
Portugal;65;68;133;1,14;0,77
Rússia;36;82;118;1,01;0,77
República Dominicana;29;74;103;0,88;0,47
Japó;48;55;103;0,88;5,20
Uruguai;45;46;91;0,78;0,62
Suècia;43;47;90;0,77;2,79
Filipines;12;65;77;0,66;0,81
Suïssa;36;38;74;0,63;2,15
Irlanda;44;26;70;0,60;3,65
Bulgària;27;39;66;0,57;0,50
Cuba;21;35;56;0,48;0,58
Israel;24;29;53;0,45;6,58
Polònia;16;25;41;0,35;0,29
Dinamarca;20;20;40;0,34;3,09
Andorra;17;22;39;0,33;4,34
Ucraïna;7;29;36;0,31;0,22
Àustria;21;13;34;0,29;2,04
Canadà;15;17;32;0,27;4,08
Grècia;17;14;31;0,27;2,57
El Salvador;12;16;28;0,24;1,41
Guatemala;10;13;23;0,20;3,35
Finlàndia;8;13;21;0,18;2,51
Txèquia;..;..;19;0,16;0,94
Turquia;12;7;19;0,16;2,48
Geòrgia;5;12;17;0,15;0,37
Moldàvia;7;9;16;0,14;0,37
Índia;..;..;16;0,14;0,09
Eslovàquia;7;8;15;0,13;0,73
Tunísia;9;4;13;0,11;2,31
Hongria;4;7;11;0,09;0,91
Noruega;5;5;10;0,09;1,38
Algèria;..;..;10;0,09;0,12
Corea del Sud;4;6;10;0,09;1,45
Senegal;..;..;9;0,08;0,04
Austràlia;..;..;9;0,08;1,96
Nova Zelanda;..;..;9;0,08;7,83
Islàndia;..;..;8;0,07;2,79
Sud-àfrica;4;4;8;0,07;4,52
Iran;..;..;8;0,07;1,69
Croàcia;..;..;7;0,06;1,35
Eslovènia;..;..;7;0,06;2,58
Nigèria;..;..;7;0,06;0,10
Panamà;..;..;7;0,06;1,26
Albània;..;..;6;0,05;0,93
Sèrbia;..;..;6;0,05;0,60
Camerun;..;..;6;0,05;0,46
Nepal;..;..;6;0,05;0,39
Letònia;..;..;5;0,04;0,81
Guinea Equatorial;..;..;5;0,04;0,29
Mali;..;..;5;0,04;0,07
Líban;..;..;5;0,04;1,30
Singapur;..;..;5;0,04;6,94
Egipte;..;..;4;0,03;0,43
Ghana;..;..;4;0,03;0,08
Costa Rica;..;..;4;0,03;0,73
Tailàndia;..;..;4;0,03;1,43
Resta de països;29;20;49;0,42;..
No hi consta país;0;6;6;0,05;..
Apàtrides;..;..;..;..;..
Total;5437;6224;11661;100,00;..

