Municipal distribution. 2020
Selva
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.715,4.698,4376,3193
Blanes,6.641,1.733,1614,2610
Santa Coloma de Farners,2.875,950,885,3304
Arbúcies,1.702,446,415,2620
Tossa de Mar,1.286,439,409,3414
Vidreres,1.095,385,359,3516
Maçanet de la Selva,907,368,343,4057
Caldes de Malavella,735,275,256,3741
Sant Hilari Sacalm,1.088,262,244,2408
Sils,767,198,184,2581
Anglès,1.327,176,164,1326
Riudarenes,267,150,140,5618
Riells i Viabrea,269,104,097,3866
Riudellots de la Selva,307,94,088,3062
Vilobí d'Onyar,383,87,081,2272
Hostalric,617,83,077,1345
Sant Julià del Llor i Bonmatí,194,48,045,2474
Amer,244,43,040,1762
Fogars de la Selva,77,40,037,5195
"Cellera de Ter, la",168,39,036,2321
Breda,375,28,026,747
Sant Feliu de Buixalleu,53,26,024,4906
Massanes,41,24,022,5854
Brunyola i Sant Martí Sapresa,29,16,015,5517
Osor,28,13,012,4643
Susqueda,11,10,009,9091
Selva,36.201,10.735,10000,2965

