Població estrangera a 1 de gener. Per països. 2002
Pallars Jussà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Regne Unit;15;17;32;30,48;0,41
França;8;14;22;20,95;0,16
Països Baixos;6;9;15;14,29;0,34
Portugal;10;4;14;13,33;0,31
Alemanya;6;5;11;10,48;0,09
Itàlia;..;..;6;5,71;0,05
Bèlgica;..;..;4;3,81;0,13
Resta de països;..;..;..;..;..
Total subcontinent;50;55;105;100,00;..

