Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;18;25;43;5,94
De 5 a 9 años;24;34;58;8,01
De 10 a 14 años;24;21;45;6,22
De 15 a 20 años;17;17;34;4,70
De 20 a 24 años;41;42;83;11,46
De 25 a 29 años;64;35;99;13,67
De 30 a 34 años;77;57;134;18,51
De 35 a 39 años;41;41;82;11,33
De 40 a 44 años;33;27;60;8,29
De 44 a 49 años;18;18;36;4,97
De 50 a 54 años;10;11;21;2,90
De 55 a 59 años;4;4;8;1,10
De 60 a 64 años;..;..;7;0,97
De 65 a 69 años;..;..;5;0,69
De 70 a 74 años;..;..;5;0,69
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;383;341;724;100,00
%;52,90;47,10;100,00;

