Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Viladecans
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;74;138;8,80;4,37
De 5 a 9 anys;54;56;110;7,02;3,49
De 10 a 14 anys;59;43;102;6,51;3,23
De 15 a 19 anys;63;58;121;7,72;3,84
De 20 a 24 anys;108;67;175;11,16;5,55
De 25 a 29 anys;165;67;232;14,80;7,35
De 30 a 34 anys;150;59;209;13,33;6,62
De 35 a 39 anys;118;40;158;10,08;5,01
De 40 a 44 anys;97;35;132;8,42;4,18
De 45 a 49 anys;60;19;79;5,04;2,50
De 50 a 54 anys;37;7;44;2,81;1,39
De 55 a 59 anys;27;5;32;2,04;1,01
De 60 a 64 anys;6;7;13;0,83;0,41
De 65 a 69 anys;..;..;14;0,89;0,44
De 70 a 74 anys;4;4;8;0,51;0,25
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1023;545;1568;100,00;49,70
%;65,24;34,76;100,00;;

