Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;332;322;654;12,20;3,52
De 5 a 9 anys;189;185;374;6,98;2,01
De 10 a 14 anys;174;183;357;6,66;1,92
De 15 a 19 anys;183;175;358;6,68;1,93
De 20 a 24 anys;250;272;522;9,74;2,81
De 25 a 29 anys;505;271;776;14,48;4,18
De 30 a 34 anys;574;225;799;14,91;4,30
De 35 a 39 anys;412;171;583;10,88;3,14
De 40 a 44 anys;278;128;406;7,57;2,18
De 45 a 49 anys;153;68;221;4,12;1,19
De 50 a 54 anys;92;47;139;2,59;0,75
De 55 a 59 anys;38;21;59;1,10;0,32
De 60 a 64 anys;12;20;32;0,60;0,17
De 65 a 69 anys;13;28;41;0,76;0,22
De 70 a 74 anys;11;15;26;0,49;0,14
De 75 a 79 anys;4;5;9;0,17;0,05
De 80 a 84 anys;..;..;4;0,07;0,02
85 anys o més;..;..;..;..;..
Total;3221;2139;5360;100,00;28,84
%;60,09;39,91;100,00;;

