Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Apàtrides
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d555
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;5;<0,01;0,01;-1;-16,67
2021;175702;35834;6;<0,01;0,02;1;20,00
2020;174638;36201;5;<0,01;0,01;..;..
2019;171617;33806;..;..;..;..;..
2018;169029;31612;..;..;..;..;..
2017;167837;30535;..;..;..;..;..
2016;167694;30659;..;..;..;..;..
2015;168555;31631;..;..;..;..;..
2014;170249;33525;5;<0,01;0,01;-11;-68,75
2013;173128;37023;16;<0,01;0,04;1;6,67
2012;173518;37493;15;<0,01;0,04;-7;-31,82
2011;172280;36885;22;0,01;0,06;5;29,41
2010;171037;36617;17;<0,01;0,05;5;41,67
2009;169389;36000;12;<0,01;0,03;-3;-20,00
2008;164646;33087;15;<0,01;0,05;3;25,00
2007;157674;28634;12;<0,01;0,04;4;50,00
2006;151477;25859;8;<0,01;0,03;4;100,00
2005;144420;22081;4;<0,01;0,02;0;0,00
2004;136738;17529;4;<0,01;0,02;..;..
2003;131730;15347;..;..;..;..;..
2002;125515;11583;..;..;..;..;..
2001;119906;8374;..;..;..;..;..
2000;115648;6261;..;..;..;..;..

