Foreign population by age and sex. 2015
Gironès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,686,002
5-9 years,..,..,7,686,002
10-14 years,..,..,4,392,001
15-19 years,..,..,5,490,001
20-24 years,..,..,4,392,001
25-29 years,4,8,12,1176,003
30-34 years,6,11,17,1667,005
35-39 years,6,9,15,1471,004
40-44 years,4,5,9,882,003
45-49 years,..,..,8,784,002
50-54 years,..,..,6,588,002
55-59 years,..,..,..,..,..
60-64 years,..,..,4,392,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,42,60,102,10000,029
%,4118,5882,10000,,

