Población extranjera a 1 de enero. Por países. 2020
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;1006;287;1293;28,99;5,33
Mali;672;126;798;17,89;10,06
Nigeria;297;293;590;13,23;9,05
Gambia;486;88;574;12,87;3,74
Guinea;340;112;452;10,13;10,53
Ghana;241;67;308;6,91;4,28
Mauritania;135;21;156;3,50;10,48
Côte d'Ivoire;78;36;114;2,56;14,00
Guinea-Bissau;51;27;78;1,75;9,79
Burkina Faso;40;10;50;1,12;18,52
Níger;9;7;16;0,36;19,05
Togo;9;6;15;0,34;18,29
Sierra Leona;..;..;7;0,16;5,60
Resto de países;..;..;9;0,20;..
Total subcontinent;3377;1083;4460;100,00;..

