Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;510;508;1018;10,44;3,71
De 5 a 9 años;360;285;645;6,61;2,35
De 10 a 14 años;203;177;380;3,90;1,39
De 15 a 20 años;186;152;338;3,47;1,23
De 20 a 24 años;285;266;551;5,65;2,01
De 25 a 29 años;354;338;692;7,10;2,52
De 30 a 34 años;470;542;1012;10,38;3,69
De 35 a 39 años;644;577;1221;12,52;4,45
De 40 a 44 años;686;427;1113;11,41;4,06
De 44 a 49 años;523;332;855;8,77;3,12
De 50 a 54 años;360;249;609;6,24;2,22
De 55 a 59 años;264;251;515;5,28;1,88
De 60 a 64 años;187;173;360;3,69;1,31
De 65 a 69 años;113;87;200;2,05;0,73
De 70 a 74 años;55;55;110;1,13;0,40
De 75 a 79 años;21;30;51;0,52;0,19
De 80 a 84 años;23;38;61;0,63;0,22
85 años o más;5;17;22;0,23;0,08
Total;5249;4504;9753;100,00;35,58
%;53,82;46,18;100,00;;

