Distribution by countries of the continent. 2000
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
France,319,330,649,1844,666
Germany,333,270,603,1713,614
Italy,358,204,562,1597,871
United Kingdom,264,210,474,1347,807
Portugal,179,171,350,994,974
Netherlands,108,73,181,514,540
Belgium,53,60,113,321,481
Switzerland,41,37,78,222,406
Rusia,27,43,70,199,642
Romania,34,20,54,153,933
Denmark,24,22,46,131,1034
Sweden,23,23,46,131,991
Ireland,22,20,42,119,1183
Andorra,15,24,39,111,671
Poland,13,15,28,080,433
Austria,16,7,23,065,512
Finland,8,14,22,062,1236
Ukraine,..,..,17,048,467
Croatia,7,8,15,043,898
Bosnia and Herzegovina,6,8,14,040,419
Turkey,7,6,13,037,970
Bulgaria,4,7,11,031,397
Greece,7,4,11,031,505
Czech Republic,..,..,8,023,359
Albania,..,..,7,020,1892
Armenia,..,..,7,020,393
Norway,..,..,6,017,400
Serbia and Montenegro,..,..,6,017,106
Hungary,..,..,4,011,367
Iceland,..,..,4,011,1176
Malta,..,..,4,011,3333
Other countries,..,..,13,037,..
Total continent,1.892,1.628,3.520,10000,..

