Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;40;0,03;0,34;2;5,26
2021;124112;11883;38;0,03;0,32;-4;-9,52
2020;123024;11445;42;0,03;0,37;11;35,48
2019;120738;10073;31;0,03;0,31;5;19,23
2018;119089;9284;26;0,02;0,28;2;8,33
2017;118277;9039;24;0,02;0,27;6;33,33
2016;117504;8982;18;0,02;0,20;-7;-28,00
2015;117444;9201;25;0,02;0,27;0;0,00
2014;117842;9902;25;0,02;0,25;0;0,00
2013;118467;10623;25;0,02;0,24;3;13,64
2012;118817;11332;22;0,02;0,19;2;10,00
2011;118509;11522;20;0,02;0,17;0;0,00
2010;118057;11939;20;0,02;0,17;0;0,00
2009;117114;11878;20;0,02;0,17;5;33,33
2008;114810;10812;15;0,01;0,14;6;66,67
2007;111655;9325;9;<0,01;0,10;3;50,00
2006;109198;8662;6;<0,01;0,07;..;..
2005;105376;7180;..;..;..;..;..
2004;101748;5755;..;..;..;..;..
2003;98581;4493;4;<0,01;0,09;..;..
2002;95103;2825;..;..;..;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

