Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;5,19;1,27
De 5 a 9 anys;12;12;24;5,93;1,45
De 10 a 14 anys;7;8;15;3,70;0,91
De 15 a 19 anys;8;11;19;4,69;1,15
De 20 a 24 anys;22;19;41;10,12;2,47
De 25 a 29 anys;19;21;40;9,88;2,41
De 30 a 34 anys;23;34;57;14,07;3,44
De 35 a 39 anys;26;29;55;13,58;3,32
De 40 a 44 anys;22;14;36;8,89;2,17
De 45 a 49 anys;9;18;27;6,67;1,63
De 50 a 54 anys;5;23;28;6,91;1,69
De 55 a 59 anys;6;9;15;3,70;0,91
De 60 a 64 anys;4;11;15;3,70;0,91
De 65 a 69 anys;..;..;4;0,99;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;226;405;100,00;24,44
%;44,20;55,80;100,00;;

