Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2242;2049;4291;14,95;4,51
De 5 a 9 anys;1269;1201;2470;8,61;2,60
De 10 a 14 anys;904;878;1782;6,21;1,87
De 15 a 19 anys;931;892;1823;6,35;1,92
De 20 a 24 anys;994;1233;2227;7,76;2,34
De 25 a 29 anys;1437;1486;2923;10,18;3,07
De 30 a 34 anys;2340;1335;3675;12,80;3,86
De 35 a 39 anys;2287;1029;3316;11,55;3,49
De 40 a 44 anys;1630;760;2390;8,33;2,51
De 45 a 49 anys;1049;578;1627;5,67;1,71
De 50 a 54 anys;629;369;998;3,48;1,05
De 55 a 59 anys;371;194;565;1,97;0,59
De 60 a 64 anys;143;90;233;0,81;0,25
De 65 a 69 anys;56;84;140;0,49;0,15
De 70 a 74 anys;36;59;95;0,33;0,10
De 75 a 79 anys;41;58;99;0,34;0,10
De 80 a 84 anys;9;23;32;0,11;0,03
85 anys o més;6;10;16;0,06;0,02
Total;16374;12328;28702;100,00;30,18
%;57,05;42,95;100,00;;

