Población extranjera a 1 de enero. Por distritos. 2006
Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48569;1503;15,57;3,09
Eixample;42075;1575;16,32;3,74
Sants-Montjuïc;30552;1734;17,96;5,68
Les Corts;8898;336;3,48;3,78
Sarrià-Sant Gervasi;15619;294;3,05;1,88
Gràcia;16307;435;4,51;2,67
Horta-Guinardó;17938;669;6,93;3,73
Nou Barris;21546;1283;13,29;5,95
Sant Andreu;15441;699;7,24;4,53
Sant Martí;28043;1125;11,65;4,01
Total;244988;9653;100,00;3,94

