Població estrangera a 1 de gener. Per països. 2022
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;634;705;1339;31,58;2,44
Brasil;299;410;709;16,72;3,33
Veneçuela;185;242;427;10,07;1,29
Argentina;215;206;421;9,93;1,56
Bolívia;155;162;317;7,48;1,33
Equador;180;132;312;7,36;1,33
Perú;142;153;295;6,96;0,96
Xile;106;101;207;4,88;2,03
Uruguai;73;63;136;3,21;1,68
Paraguai;17;60;77;1,82;0,49
Total subcontinent;2006;2234;4240;100,00;..

