Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7200;6791;13991;4,52;1,17
De 5 a 9 anys;6532;6228;12760;4,13;1,06
De 10 a 14 anys;5889;5442;11331;3,66;0,95
De 15 a 19 anys;5346;5480;10826;3,50;0,90
De 20 a 24 anys;12040;14489;26529;8,58;2,21
De 25 a 29 anys;21609;23245;44854;14,50;3,74
De 30 a 34 anys;26102;22080;48182;15,58;4,02
De 35 a 39 anys;22491;15762;38253;12,37;3,19
De 40 a 44 anys;18111;11839;29950;9,68;2,50
De 45 a 49 anys;12816;8522;21338;6,90;1,78
De 50 a 54 anys;8989;6716;15705;5,08;1,31
De 55 a 59 anys;5976;4965;10941;3,54;0,91
De 60 a 64 anys;4269;4148;8417;2,72;0,70
De 65 a 69 anys;3326;3044;6370;2,06;0,53
De 70 a 74 anys;2343;2058;4401;1,42;0,37
De 75 a 79 anys;1302;1282;2584;0,84;0,22
De 80 a 84 anys;750;823;1573;0,51;0,13
85 anys o més;515;770;1285;0,42;0,11
Total;165606;143684;309290;100,00;25,81
%;53,54;46,46;100,00;;

