Població estrangera a 1 de gener. Per països. 2013
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2611;2738;5349;33,11;5,15
Itàlia;1037;705;1742;10,78;3,49
Bulgària;604;567;1171;7,25;8,64
Rússia;326;672;998;6,18;5,30
França;464;446;910;5,63;2,68
Regne Unit;431;424;855;5,29;4,16
Alemanya;384;349;733;4,54;3,27
Polònia;366;278;644;3,99;4,98
Ucraïna;264;321;585;3,62;3,29
Portugal;335;227;562;3,48;3,81
Països Baixos;227;232;459;2,84;4,82
Moldàvia;165;179;344;2,13;7,86
Geòrgia;148;112;260;1,61;5,14
Bèlgica;117;128;245;1,52;4,67
Lituània;68;88;156;0,97;6,38
Suïssa;48;62;110;0,68;3,46
Txèquia;47;61;108;0,67;5,65
Belarús;35;69;104;0,64;8,11
Eslovàquia;43;46;89;0,55;4,66
Suècia;33;45;78;0,48;2,30
Armènia;39;36;75;0,46;1,93
Sèrbia;48;25;73;0,45;6,73
Albània;48;17;65;0,40;9,30
Turquia;25;40;65;0,40;6,17
Irlanda;30;32;62;0,38;3,02
Hongria;27;32;59;0,37;3,99
Grècia;24;10;34;0,21;2,63
Àustria;14;19;33;0,20;2,05
Andorra;16;13;29;0,18;3,14
Letònia;7;22;29;0,18;3,81
Noruega;16;11;27;0,17;3,94
Dinamarca;6;12;18;0,11;1,41
Finlàndia;4;13;17;0,11;1,94
Macedònia del Nord;6;11;17;0,11;8,81
Bòsnia i Hercegovina;8;8;16;0,10;4,88
Estònia;4;8;12;0,07;3,83
Eslovènia;5;6;11;0,07;3,93
Croàcia;..;..;10;0,06;2,08
Resta de països;..;..;..;..;..
Total continent;8092;8065;16157;100,00;..

