Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Castelldefels
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;16;32;4,13;0,26
De 5 a 9 anys;16;23;39;5,03;0,32
De 10 a 14 anys;18;25;43;5,55;0,35
De 15 a 19 anys;24;16;40;5,16;0,33
De 20 a 24 anys;8;19;27;3,48;0,22
De 25 a 29 anys;11;15;26;3,35;0,21
De 30 a 34 anys;29;36;65;8,39;0,53
De 35 a 39 anys;34;40;74;9,55;0,61
De 40 a 44 anys;57;38;95;12,26;0,78
De 45 a 49 anys;47;46;93;12,00;0,76
De 50 a 54 anys;40;24;64;8,26;0,53
De 55 a 59 anys;25;15;40;5,16;0,33
De 60 a 64 anys;24;15;39;5,03;0,32
De 65 a 69 anys;18;16;34;4,39;0,28
De 70 a 74 anys;11;21;32;4,13;0,26
De 75 a 79 anys;10;9;19;2,45;0,16
De 80 a 84 anys;..;..;5;0,65;0,04
85 anys o més;..;..;8;1,03;0,07
Total;395;380;775;100,00;6,37
%;50,97;49,03;100,00;;

