Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;993;982;1975;8,60
De 5 a 9 años;690;616;1306;5,69
De 10 a 14 años;705;593;1298;5,65
De 15 a 20 años;838;712;1550;6,75
De 20 a 24 años;795;837;1632;7,11
De 25 a 29 años;1073;1370;2443;10,64
De 30 a 34 años;1688;1702;3390;14,76
De 35 a 39 años;1809;1433;3242;14,12
De 40 a 44 años;1332;1058;2390;10,41
De 44 a 49 años;874;705;1579;6,87
De 50 a 54 años;483;489;972;4,23
De 55 a 59 años;233;306;539;2,35
De 60 a 64 años;133;181;314;1,37
De 65 a 69 años;59;92;151;0,66
De 70 a 74 años;28;64;92;0,40
De 75 a 79 años;20;37;57;0,25
De 80 a 84 años;11;9;20;0,09
85 años o más;7;11;18;0,08
Total;11771;11197;22968;100,00
%;51,25;48,75;100,00;

