Població estrangera a 1 de gener. Per països. 2021
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;74;193;267;18,43;0,52
Colòmbia;94;125;219;15,11;0,44
Equador;107;76;183;12,63;0,76
Perú;92;79;171;11,80;0,59
Veneçuela;46;61;107;7,38;0,34
Brasil;32;51;83;5,73;0,37
Argentina;43;36;79;5,45;0,32
Paraguai;16;43;59;4,07;0,38
Cuba;15;32;47;3,24;0,51
República Dominicana;19;28;47;3,24;0,25
Bolívia;19;27;46;3,17;0,18
Uruguai;18;14;32;2,21;0,39
Estats Units, els;15;14;29;2,00;0,33
Mèxic;8;14;22;1,52;0,30
Nicaragua;5;10;15;1,04;0,39
Xile;7;8;15;1,04;0,15
Canadà;4;6;10;0,69;0,74
El Salvador;4;5;9;0,62;0,14
Costa Rica;..;..;5;0,35;0,62
Resta de països;..;..;4;0,28;..
Total continent;622;827;1449;100,00;..

