Foreign population by age and sex. 2012
Rubí
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,233,239,472,1584,494
5-9 years,103,125,228,765,238
10-14 years,91,85,176,591,184
15-19 years,67,93,160,537,167
20-24 years,115,138,253,849,265
25-29 years,156,164,320,1074,335
30-34 years,262,151,413,1386,432
35-39 years,222,102,324,1088,339
40-44 years,145,73,218,732,228
45-49 years,92,77,169,567,177
50-54 years,76,27,103,346,108
55-59 years,38,26,64,215,067
60-64 years,11,17,28,094,029
65-69 years,9,12,21,070,022
70-74 years,12,7,19,064,020
75-79 years,..,..,5,017,005
80-84 years,..,..,6,020,006
85 years or more,..,..,..,..,..
Total,1.638,1.341,2.979,10000,3115
%,5498,4502,10000,,

