Població estrangera a 1 de gener. Per municipis. 2003
Vallès Occidental
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d125&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;6559;384;54,08;5,85
Sabadell;8799;90;12,68;1,02
Terrassa;12577;74;10,42;0,59
Cerdanyola del Vallès;2959;34;4,79;1,15
Rubí;4786;29;4,08;0,61
Sant Quirze del Vallès;396;18;2,54;4,55
Castellar del Vallès;524;11;1,55;2,10
Montcada i Reixac;1484;10;1,41;0,67
Ripollet;1534;9;1,27;0,59
Sant Llorenç Savall;69;8;1,13;11,59
Palau-solità i Plegamans;339;8;1,13;2,36
Santa Perpètua de Mogoda;731;7;0,99;0,96
Castellbisbal;338;6;0,85;1,78
Barberà del Vallès;620;5;0,70;0,81
Matadepera;130;5;0,70;3,85
Vacarisses;93;4;0,56;4,30
Resta de municipis;605;8;1,13;1,32
Vallès Occidental;42543;710;100,00;1,67

