Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Gavà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;22;47;7,68;1,64
De 5 a 9 anys;23;15;38;6,21;1,33
De 10 a 14 anys;21;8;29;4,74;1,01
De 15 a 19 anys;12;11;23;3,76;0,80
De 20 a 24 anys;15;13;28;4,58;0,98
De 25 a 29 anys;30;24;54;8,82;1,89
De 30 a 34 anys;43;33;76;12,42;2,65
De 35 a 39 anys;60;45;105;17,16;3,67
De 40 a 44 anys;54;22;76;12,42;2,65
De 45 a 49 anys;26;15;41;6,70;1,43
De 50 a 54 anys;15;14;29;4,74;1,01
De 55 a 59 anys;8;11;19;3,10;0,66
De 60 a 64 anys;7;13;20;3,27;0,70
De 65 a 69 anys;4;7;11;1,80;0,38
De 70 a 74 anys;..;..;7;1,14;0,24
De 75 a 79 anys;..;..;6;0,98;0,21
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;350;262;612;100,00;21,38
%;57,19;42,81;100,00;;

