Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;72341;0,93;5,69;1898;2,69
2021;7763362;1250665;70443;0,91;5,63;1068;1,54
2020;7780479;1260619;69375;0,89;5,50;4071;6,23
2019;7675217;1159427;65304;0,85;5,63;3083;4,95
2018;7600065;1082099;62221;0,82;5,75;575;0,93
2017;7555830;1041362;61646;0,82;5,92;-459;-0,74
2016;7522596;1023398;62105;0,83;6,07;33;0,05
2015;7508106;1028069;62072;0,83;6,04;-2859;-4,40
2014;7518903;1089214;64931;0,86;5,96;-2379;-3,53
2013;7553650;1158472;67310;0,89;5,81;-872;-1,28
2012;7570908;1186779;68182;0,90;5,75;778;1,15
2011;7539618;1185852;67404;0,89;5,68;1115;1,68
2010;7512381;1198538;66289;0,88;5,53;2523;3,96
2009;7475420;1189279;63766;0,85;5,36;7903;14,15
2008;7364078;1103790;55863;0,76;5,06;6742;13,73
2007;7210508;972507;49121;0,68;5,05;1403;2,94
2006;7134697;913757;47718;0,67;5,22;6383;15,44
2005;6995206;798904;41335;0,59;5,17;10022;32,01
2004;6813319;642846;31313;0,46;4,87;4067;14,93
2003;6704146;543008;27246;0,41;5,02;5727;26,61
2002;6506440;382020;21519;0,33;5,63;5523;34,53
2001;6361365;257320;15996;0,25;6,22;3939;32,67
2000;6261999;181590;12057;0,19;6,64;..;..

