Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;146;128;274;15,57;1,07
De 5 a 9 años;39;22;61;3,47;0,24
De 10 a 14 años;20;16;36;2,05;0,14
De 15 a 20 años;28;19;47;2,67;0,18
De 20 a 24 años;54;36;90;5,11;0,35
De 25 a 29 años;185;122;307;17,44;1,20
De 30 a 34 años;286;157;443;25,17;1,74
De 35 a 39 años;232;58;290;16,48;1,14
De 40 a 44 años;122;17;139;7,90;0,55
De 44 a 49 años;..;..;46;2,61;0,18
De 50 a 54 años;..;..;20;1,14;0,08
De 55 a 59 años;..;..;4;0,23;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1178;582;1760;100,00;6,90
%;66,93;33,07;100,00;;

