Población extranjera a 1 de enero. Por países. 2018
Osona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;1719;881;2600;57,45;42,76
Nigeria;440;387;827;18,27;13,30
Senegal;524;163;687;15,18;3,30
Mali;132;65;197;4,35;2,73
Guinea-Bissau;68;13;81;1,79;10,87
Gambia;52;11;63;1,39;0,44
Benín;11;4;15;0,33;20,55
Guinea;11;4;15;0,33;0,36
Côte d'Ivoire;5;7;12;0,27;1,91
Sierra Leona;..;..;9;0,20;7,50
Togo;..;..;7;0,15;7,87
Burkina Faso;..;..;4;0,09;1,56
Resto de países;..;..;9;0,20;..
Total subcontinent;2983;1543;4526;100,00;..

