Población extranjera a 1 de enero. Por países. 2014
Baix Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;755;787;1542;40,24;1,57
Italia;376;246;622;16,23;1,27
Alemania;186;170;356;9,29;1,77
Francia;175;158;333;8,69;1,04
Polonia;85;85;170;4,44;1,46
Reino Unido;87;74;161;4,20;0,83
Países Bajos;85;59;144;3,76;1,60
Portugal;71;61;132;3,44;0,99
Bélgica;43;42;85;2,22;1,73
Bulgaria;39;45;84;2,19;0,66
República Checa;29;34;63;1,64;3,60
Irlanda;13;8;21;0,55;1,05
Austria;11;7;18;0,47;1,20
Hungría;9;9;18;0,47;1,20
Dinamarca;9;6;15;0,39;1,20
Suecia;6;9;15;0,39;0,46
Lituania;6;6;12;0,31;0,54
Eslovaquia;..;..;12;0,31;0,71
Letonia;4;4;8;0,21;0,99
Croacia;..;..;7;0,18;1,29
Grecia;..;..;6;0,16;0,46
Finlandia;..;..;4;0,10;0,48
Resto de países;..;..;4;0,10;..
Total subcontinent;2006;1826;3832;100,00;..

