Foreign population by age and sex. 2016
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,2.714,2.708,5.422,698
5-9 years,2.749,2.510,5.259,677
10-14 years,1.952,1.802,3.754,483
15-19 years,2.185,2.080,4.265,549
20-24 years,2.596,2.696,5.292,681
25-29 years,3.108,3.836,6.944,894
30-34 years,4.350,4.712,9.062,1167
35-39 years,5.462,4.744,10.206,1314
40-44 years,4.746,3.642,8.388,1080
45-49 years,3.589,2.772,6.361,819
50-54 years,2.316,1.981,4.297,553
55-59 years,1.628,1.448,3.076,396
60-64 years,969,1.005,1.974,254
65-69 years,656,756,1.412,182
70-74 years,407,460,867,112
75-79 years,275,310,585,075
80-84 years,138,170,308,040
85 years or more,66,123,189,024
Total,39.906,37.755,77.661,10000
%,5138,4862,10000,

