Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;6357;5951;12308;7,77
De 5 a 9 años;4475;4213;8688;5,49
De 10 a 14 años;4238;3842;8080;5,10
De 15 a 20 años;4846;3899;8745;5,52
De 20 a 24 años;5584;5637;11221;7,09
De 25 a 29 años;8071;8595;16666;10,53
De 30 a 34 años;10824;9840;20664;13,05
De 35 a 39 años;10924;8212;19136;12,09
De 40 a 44 años;8692;6384;15076;9,52
De 44 a 49 años;6118;4728;10846;6,85
De 50 a 54 años;4356;3563;7919;5,00
De 55 a 59 años;2783;2803;5586;3,53
De 60 a 64 años;2002;2084;4086;2,58
De 65 a 69 años;1625;1813;3438;2,17
De 70 a 74 años;1268;1323;2591;1,64
De 75 a 79 años;887;860;1747;1,10
De 80 a 84 años;457;462;919;0,58
85 años o más;262;359;621;0,39
Total;83769;74568;158337;100,00
%;52,91;47,09;100,00;

