Foreign population by age and sex. 2021
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,143,152,295,358,041
5-9 years,174,176,350,425,048
10-14 years,155,139,294,357,041
15-19 years,237,206,443,538,061
20-24 years,382,403,785,954,109
25-29 years,460,539,999,1214,138
30-34 years,464,584,1.048,1273,145
35-39 years,423,572,995,1209,138
40-44 years,369,551,920,1118,127
45-49 years,294,420,714,867,099
50-54 years,221,330,551,669,076
55-59 years,145,197,342,415,047
60-64 years,67,132,199,242,028
65-69 years,31,86,117,142,016
70-74 years,22,50,72,087,010
75-79 years,9,35,44,053,006
80-84 years,11,28,39,047,005
85 years or more,9,16,25,030,003
Total,3.616,4.616,8.232,10000,1140
%,4393,5607,10000,,

