Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;102;223;7,64;2,25
De 5 a 9 anys;100;88;188;6,44;1,90
De 10 a 14 anys;108;98;206;7,06;2,08
De 15 a 19 anys;123;102;225;7,71;2,27
De 20 a 24 anys;238;116;354;12,13;3,57
De 25 a 29 anys;294;123;417;14,29;4,21
De 30 a 34 anys;314;125;439;15,04;4,43
De 35 a 39 anys;239;95;334;11,45;3,37
De 40 a 44 anys;140;67;207;7,09;2,09
De 45 a 49 anys;95;36;131;4,49;1,32
De 50 a 54 anys;47;17;64;2,19;0,65
De 55 a 59 anys;25;18;43;1,47;0,43
De 60 a 64 anys;21;14;35;1,20;0,35
De 65 a 69 anys;13;15;28;0,96;0,28
De 70 a 74 anys;8;8;16;0,55;0,16
De 75 a 79 anys;..;..;4;0,14;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1889;1029;2918;100,00;29,45
%;64,74;35,26;100,00;;

