Foreign population by age and sex. 2006
Alt Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,261,238,499,943,465
5-9 years,181,152,333,629,310
10-14 years,157,117,274,518,255
15-19 years,199,180,379,716,353
20-24 years,355,212,567,1072,528
25-29 years,618,238,856,1618,797
30-34 years,632,178,810,1531,754
35-39 years,485,165,650,1229,605
40-44 years,268,117,385,728,359
45-49 years,200,55,255,482,238
50-54 years,101,32,133,251,124
55-59 years,36,19,55,104,051
60-64 years,19,17,36,068,034
65-69 years,15,14,29,055,027
70-74 years,8,11,19,036,018
75-79 years,..,..,5,009,005
80-84 years,..,..,5,009,005
85 years or more,..,..,..,..,..
Total,3.540,1.750,5.290,10000,4927
%,6692,3308,10000,,

