Población extranjera a 1 de enero. Por países. 2001
Sant Boi de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Portugal;28;16;44;26,35;1,12
Francia;13;20;33;19,76;0,30
Italia;16;13;29;17,37;0,37
Alemania;10;13;23;13,77;0,22
Reino Unido;9;5;14;8,38;0,22
Países Bajos;..;..;10;5,99;0,26
Bélgica;4;4;8;4,79;0,31
Irlanda;..;..;5;2,99;1,22
Resto de países;..;..;..;..;..
Total subcontinent;90;77;167;100,00;..

