Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;152;131;283;5,09
De 5 a 9 anys;146;139;285;5,12
De 10 a 14 anys;117;126;243;4,37
De 15 a 19 anys;168;124;292;5,25
De 20 a 24 anys;388;283;671;12,06
De 25 a 29 anys;617;362;979;17,60
De 30 a 34 anys;671;287;958;17,22
De 35 a 39 anys;451;248;699;12,57
De 40 a 44 anys;339;153;492;8,84
De 45 a 49 anys;201;116;317;5,70
De 50 a 54 anys;106;54;160;2,88
De 55 a 59 anys;37;38;75;1,35
De 60 a 64 anys;19;17;36;0,65
De 65 a 69 anys;17;20;37;0,67
De 70 a 74 anys;5;12;17;0,31
De 75 a 79 anys;..;..;6;0,11
De 80 a 84 anys;4;5;9;0,16
85 anys o més;..;..;4;0,07
Total;3440;2123;5563;100,00
%;61,84;38,16;100,00;

