Distribution by continents. 2011
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,11.297,10.342,21.639,2057,100.00
European Union (27),9.892,8.425,18.317,1741,8465
Central and eastern Europe,1.288,1.768,3.056,291,1412
Rest of Europe,115,148,263,025,122
Country unknown,..,..,..,..,..
 ,,,,,
Africa,21.394,13.391,34.785,3307,100.00
Eastern Africa,31,21,52,005,015
Middle Africa,190,199,389,037,112
Nothern Africa,15.725,11.438,27.163,2583,7809
Southern Africa,17,9,26,002,007
Western Africa,5.426,1.721,7.147,680,2055
Country unknown,..,..,8,<001,002
 ,,,,,
America,18.521,23.900,42.421,4033,100.00
Northern America,241,295,536,051,126
Central America,922,1.680,2.602,247,613
Caribbean,1.466,1.930,3.396,323,801
South America,15.892,19.995,35.887,3412,8460
Country unknown,..,..,..,..,..
 ,,,,,
Asia,3.634,2.647,6.281,597,100.00
Central Asia,16,25,41,004,065
Eastern Asia,1.738,1.733,3.471,330,5526
Southern Asia,1.698,629,2.327,221,3705
South-Eastern Asia,56,144,200,019,318
Middle East,116,93,209,020,333
Country unknown,10,23,33,003,053
 ,,,,,
Oceania,32,18,50,005,100.00
Australia and New Zealand,32,18,50,005,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,54.882,50.298,105.180,10000,..

