Foreign population by age and sex. 2005
Catalonia
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,121,111,232,411,003
5-9 years,156,125,281,497,004
10-14 years,139,132,271,480,003
15-19 years,102,116,218,386,003
20-24 years,233,291,524,928,007
25-29 years,321,398,719,1273,009
30-34 years,361,359,720,1275,009
35-39 years,318,317,635,1124,008
40-44 years,328,246,574,1016,007
45-49 years,214,173,387,685,005
50-54 years,172,162,334,591,004
55-59 years,130,112,242,428,003
60-64 years,80,65,145,257,002
65-69 years,65,53,118,209,001
70-74 years,54,33,87,154,001
75-79 years,42,38,80,142,001
80-84 years,19,35,54,096,<001
85 years or more,13,15,28,050,<001
Total,2.868,2.781,5.649,10000,071
%,5077,4923,10000,,

