Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Palafrugell;23396;5396;19,33;23,06
Sant Feliu de Guíxols;22149;3956;14,17;17,86
Castell d'Aro, Platja d'Aro i s'Agaró;11757;3693;13,23;31,41
Torroella de Montgrí;12061;3338;11,96;27,68
Calonge i Sant Antoni;11712;2583;9,25;22,05
Palamós;18145;2535;9,08;13,97
Bisbal d'Empordà, la;11163;2232;7,99;19,99
Santa Cristina d'Aro;5585;974;3,49;17,44
Begur;4177;789;2,83;18,89
Pals;2548;533;1,91;20,92
Ullà;1195;395;1,41;33,05
Forallac;1765;186;0,67;10,54
Verges;1162;160;0,57;13,77
Mont-ras;1676;151;0,54;9,01
Cruïlles, Monells i Sant Sadurní de l'Heura;1338;127;0,45;9,49
Albons;797;110;0,39;13,80
Gualta;439;104;0,37;23,69
Corçà;1268;84;0,30;6,62
Bellcaire d'Empordà;713;83;0,30;11,64
Vall-llobrega;926;78;0,28;8,42
Jafre;386;50;0,18;12,95
Tallada d'Empordà, la;480;41;0,15;8,54
Rupià;300;36;0,13;12,00
Palau-sator;327;36;0,13;11,01
Pera, la;438;31;0,11;7,08
Vilopriu;223;24;0,09;10,76
Regencós;271;23;0,08;8,49
Fontanilles;163;23;0,08;14,11
Ullastret;250;22;0,08;8,80
Parlavà;415;22;0,08;5,30
Garrigoles;177;22;0,08;12,43
Serra de Daró;233;20;0,07;8,58
Colomers;204;19;0,07;9,31
Ultramort;224;18;0,06;8,04
Foixà;288;15;0,05;5,21
Torrent;166;12;0,04;7,23
Baix Empordà;138517;27921;100,00;20,16

