Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;33;75;11,59;0,10
De 5 a 9 años;30;31;61;9,43;0,08
De 10 a 14 años;15;10;25;3,86;0,03
De 15 a 20 años;6;9;15;2,32;0,02
De 20 a 24 años;15;10;25;3,86;0,03
De 25 a 29 años;6;13;19;2,94;0,03
De 30 a 34 años;17;37;54;8,35;0,07
De 35 a 39 años;46;83;129;19,94;0,18
De 40 a 44 años;79;71;150;23,18;0,21
De 44 a 49 años;49;16;65;10,05;0,09
De 50 a 54 años;17;4;21;3,25;0,03
De 55 a 59 años;..;..;6;0,93;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;328;319;647;100,00;0,89
%;50,70;49,30;100,00;;

