Distribution by countries of the subcontinent. 2006
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,540,501,1.041,3457,120
Colombia,388,435,823,2733,190
Argentina,138,128,266,883,070
Uruguay,130,116,246,817,164
Bolivia,69,161,230,764,065
Peru,46,100,146,485,049
Brazil,33,79,112,372,069
Chile,29,32,61,203,041
Venezuela,24,36,60,199,072
Paraguay,4,22,26,086,048
Total subcontinent,1.401,1.610,3.011,10000,..

