Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;74;149;5,47;1,15
De 5 a 9 años;55;62;117;4,30;0,90
De 10 a 14 años;82;51;133;4,88;1,03
De 15 a 20 años;59;42;101;3,71;0,78
De 20 a 24 años;67;96;163;5,98;1,26
De 25 a 29 años;136;165;301;11,05;2,33
De 30 a 34 años;180;222;402;14,76;3,11
De 35 a 39 años;210;151;361;13,25;2,79
De 40 a 44 años;161;130;291;10,68;2,25
De 44 a 49 años;140;94;234;8,59;1,81
De 50 a 54 años;113;67;180;6,61;1,39
De 55 a 59 años;68;48;116;4,26;0,90
De 60 a 64 años;42;33;75;2,75;0,58
De 65 a 69 años;19;20;39;1,43;0,30
De 70 a 74 años;12;14;26;0,95;0,20
De 75 a 79 años;4;7;11;0,40;0,09
De 80 a 84 años;5;7;12;0,44;0,09
85 años o más;5;8;13;0,48;0,10
Total;1433;1291;2724;100,00;21,05
%;52,61;47,39;100,00;;

