Distribution by districts. 2002
Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,66,..,..,..
District II,105,..,..,..
District III,177,..,..,..
District IV,585,..,..,..
District V,497,7,3889,141
District VI,639,..,..,..
District VII,979,..,..,..
District VIII,535,4,2222,075
District IX,286,..,..,..
Total,3.869,18,10000,047

